"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87117571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435342
"http://webisa.webdatacommons.org/prov/87117571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87117571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87117571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145050784"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136434200"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119972103"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420533552"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628073"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87117571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
