"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307273224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213647
"http://webisa.webdatacommons.org/prov/307273224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307273224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307273224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368032516"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112058943"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240735050"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387767964"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757539"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307273224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
