"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249343794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346942
"http://webisa.webdatacommons.org/prov/249343794","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/249343794","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/249343794","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221249256"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256844673"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217912144"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42774001"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177078173"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329310687"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71033023"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111911697"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37268050"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364285195"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246999925"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138688445"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68190076"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174355079"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2086059"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516395"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249343794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
