"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157097584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550697
"http://webisa.webdatacommons.org/prov/157097584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157097584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157097584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241336024"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725938"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29539461"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592941"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338526661"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13337159"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3249563"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157097584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
