"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482298648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146446
"http://webisa.webdatacommons.org/prov/482298648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482298648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482298648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132417518"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024318"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179860573"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160379004"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310573693"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55523670"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377033981"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482298648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
