"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333048391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107803
"http://webisa.webdatacommons.org/prov/333048391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333048391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333048391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139802463"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228398"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197582358"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292486624"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441944554"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333048391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
