"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455057058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11467
"http://webisa.webdatacommons.org/prov/455057058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455057058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455057058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420821122"
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308669237"
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353269528"
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/455057058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
