"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324541403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221576
"http://webisa.webdatacommons.org/prov/324541403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324541403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324541403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50839724"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289213292"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135561085"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20142981"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711147"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324541403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
