"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136878958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223036
"http://webisa.webdatacommons.org/prov/136878958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136878958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136878958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65102624"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29209459"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94906214"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171064369"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192704394"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136878958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
