"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31386014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707579
"http://webisa.webdatacommons.org/prov/31386014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31386014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31386014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373572458"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419830754"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419847524"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373728722"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443087355"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31386014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
