"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237998605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876565
"http://webisa.webdatacommons.org/prov/237998605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237998605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237998605","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67264847"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452208664"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2774806"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151688450"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218271456"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137115322"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237998605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
