"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265820061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28903
"http://webisa.webdatacommons.org/prov/265820061","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/265820061","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/265820061","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92576016"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206179561"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349783145"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118779973"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419130769"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379599338"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287159768"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336593446"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35835491"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19288197"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451314913"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380064740"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10923204"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83173648"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210839122"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331278055"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317524876"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265820061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
