"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182790501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239315
"http://webisa.webdatacommons.org/prov/182790501","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/182790501","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/182790501","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160467421"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239022199"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223035526"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132872431"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239038747"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239128276"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39083511"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271632877"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300710960"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444244419"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152704313"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137202204"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78831832"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116302605"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330304612"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217135967"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959741"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160977579"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53742501"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438459135"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151122761"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455740327"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47272048"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245155068"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419307"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312891"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170154855"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71423559"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119233"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402610962"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98338957"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40279888"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70371418"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120902833"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217798348"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19593837"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70464114"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419249519"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278811727"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308271452"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129122740"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238790682"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254626552"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238866327"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172561157"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120567131"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279190967"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182790501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
