"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482150190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482150190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234242
"http://webisa.webdatacommons.org/prov/482150190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482150190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482150190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282753765"
"http://webisa.webdatacommons.org/prov/482150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221722"
"http://webisa.webdatacommons.org/prov/482150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55638140"
"http://webisa.webdatacommons.org/prov/482150190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482150190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
