"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147356244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183196
"http://webisa.webdatacommons.org/prov/147356244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147356244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147356244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117347463"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107147"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31031090"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61157530"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356313147"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147356244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
