"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466825918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0667789
"http://webisa.webdatacommons.org/prov/466825918","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/466825918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466825918","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132315257"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374417502"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280478454"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447069"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400065226"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423674688"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455801063"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239736674"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415729582"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219261392"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130959546"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192732881"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912594"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346909766"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809999"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602408"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466825918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
