"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229254497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55741
"http://webisa.webdatacommons.org/prov/229254497","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/229254497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229254497","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208767538"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140823626"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64259110"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451255165"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300984606"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226864589"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423852401"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365592323"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125551318"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028849"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372561428"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327094539"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204645412"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406265687"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15781406"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932119"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380682602"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396507752"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140999236"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163977297"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229254497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
