"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504360976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124529
"http://webisa.webdatacommons.org/prov/504360976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504360976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504360976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439753728"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437807"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437808"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90717029"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/504360976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
