"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248198764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401063
"http://webisa.webdatacommons.org/prov/248198764","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/248198764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248198764","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156613617"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164783497"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16231351"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220549052"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142243110"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344480317"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202473937"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181124357"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161502726"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164481877"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405446225"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428868639"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248198764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
