"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223172748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366403
"http://webisa.webdatacommons.org/prov/223172748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223172748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223172748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295200490"
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128039423"
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294161977"
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294869380"
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223172748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
