"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443000157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915375
"http://webisa.webdatacommons.org/prov/443000157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443000157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443000157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375841312"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375841391"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382014024"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22771259"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301542864"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443000157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
