"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25600268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29698
"http://webisa.webdatacommons.org/prov/25600268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25600268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25600268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3287936"
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252712763"
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440170318"
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450746767"
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25600268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
