"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322345584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492306
"http://webisa.webdatacommons.org/prov/322345584","http://webisa.webdatacommons.org/ontology#hasFrequency",1767
"http://webisa.webdatacommons.org/prov/322345584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322345584","http://webisa.webdatacommons.org/ontology#hasPldSpread",882
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36533570"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116367391"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370037"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36537171"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116362029"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204614"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255010504"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522959"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116364099"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36525452"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116359778"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315818"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254710739"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254621423"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115510016"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627072"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115440504"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627516"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21290919"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255129739"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255157132"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230598"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115373488"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115426653"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204389"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58207042"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544562"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255058967"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255066974"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213890035"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255023249"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57945407"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36331385"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255052239"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36335449"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21344719"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58444333"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363185748"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36329777"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58398297"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221590"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209244012"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116321579"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255236058"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116321640"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116321827"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209107527"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116322518"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434175476"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255919465"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116156302"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36367787"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115938968"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36355329"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358230"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58748779"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116327961"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432500092"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328897"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558844"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36428089"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58476158"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364043662"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116326397"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43239081"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209556015"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116327897"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116324289"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643351"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116324339"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116324526"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432309879"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011718"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323237"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323495"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323930"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432695545"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36393498"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210383691"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453584"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432670366"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36450056"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36450202"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253993473"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432817817"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211083821"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36439480"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55985010"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55989042"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253781036"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55991045"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57011521"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254484267"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211056797"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330364266"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330378144"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432929465"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432940892"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432948321"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254273640"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432964360"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24512080"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330352112"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207463013"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207224800"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254572965"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254593224"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432892260"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57099091"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853539"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114682426"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57106927"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431013430"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431016236"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431024730"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57095711"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57066913"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430988423"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115308867"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115319268"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254492194"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430945035"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254492972"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430950571"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430956374"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331516367"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430959250"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207694274"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430944696"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207972242"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331321465"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140272"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207928026"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57145679"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431104741"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251590210"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207951460"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57341192"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57114772"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57121063"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207906985"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128066"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431095514"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207829559"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11061704"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848851"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431066718"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431071240"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431703062"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1105677"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11058106"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43176713"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329262876"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431552026"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329306173"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653642"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4316550"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54083274"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252775357"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54129093"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329254716"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431153398"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208023314"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070996"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432015311"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55358552"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095356"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431898997"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205400956"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431930155"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431984109"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219661"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890659"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676280"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951813"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253186887"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329532941"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111798348"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431816397"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206141452"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329370417"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206200381"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428492818"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811846"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465403"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428236540"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428282977"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55978892"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683531"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55984385"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206815944"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28053594"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55890250"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329615081"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206823135"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42961639"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3296273"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668270"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280388636"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55879591"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43001900"
