"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422187950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358145
"http://webisa.webdatacommons.org/prov/422187950","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/422187950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/422187950","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440433366"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86001698"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430000271"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179939401"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37747701"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120070647"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82734849"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325003466"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249706426"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63964520"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408483153"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258713982"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422187950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
