"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230238890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450788
"http://webisa.webdatacommons.org/prov/230238890","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/230238890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230238890","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107661750"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41841100"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41824142"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190881753"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9872192"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272111180"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925509"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486485"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254829093"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355529293"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413474"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257750641"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436158682"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230238890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
