"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95698819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111102
"http://webisa.webdatacommons.org/prov/95698819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95698819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95698819","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171548074"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451829606"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857408"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83852499"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45743952"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41005866"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141441524"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18103308"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157665183"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680319"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95698819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
