"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438047931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438047931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161168
"http://webisa.webdatacommons.org/prov/438047931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438047931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438047931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438047931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442400195"
"http://webisa.webdatacommons.org/prov/438047931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301279547"
"http://webisa.webdatacommons.org/prov/438047931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113837514"
"http://webisa.webdatacommons.org/prov/438047931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438047931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
