"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196662781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196662781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139262
"http://webisa.webdatacommons.org/prov/196662781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196662781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196662781","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196662781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133420777"
"http://webisa.webdatacommons.org/prov/196662781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201310269"
"http://webisa.webdatacommons.org/prov/196662781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81417447"
"http://webisa.webdatacommons.org/prov/196662781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196662781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
