"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34826673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359372
"http://webisa.webdatacommons.org/prov/34826673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34826673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34826673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374989334"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228584469"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261247509"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431165691"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104385713"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34826673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
