"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338870239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209171
"http://webisa.webdatacommons.org/prov/338870239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338870239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338870239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385604560"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302615528"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67526088"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302683910"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303953592"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303985160"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338870239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
