"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235865820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161462
"http://webisa.webdatacommons.org/prov/235865820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235865820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235865820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79000661"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145233335"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422308833"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268185"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428831875"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235865820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
