"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99135663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99135663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193057
"http://webisa.webdatacommons.org/prov/99135663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99135663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99135663","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99135663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285027591"
"http://webisa.webdatacommons.org/prov/99135663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66058372"
"http://webisa.webdatacommons.org/prov/99135663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284260596"
"http://webisa.webdatacommons.org/prov/99135663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99135663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
