"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323935776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323935776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249421
"http://webisa.webdatacommons.org/prov/323935776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323935776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323935776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323935776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790380"
"http://webisa.webdatacommons.org/prov/323935776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409415928"
"http://webisa.webdatacommons.org/prov/323935776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215793302"
"http://webisa.webdatacommons.org/prov/323935776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323935776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
