"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289063497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542577
"http://webisa.webdatacommons.org/prov/289063497","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/289063497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289063497","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1764137"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152175006"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161761181"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061747"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196391794"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371926198"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96102627"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622161"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266897715"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79902573"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214999600"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205183684"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289063497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
