"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214963617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476125
"http://webisa.webdatacommons.org/prov/214963617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214963617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214963617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56263151"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161489455"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91838915"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269538375"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264823119"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214963617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
