"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471047095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198146
"http://webisa.webdatacommons.org/prov/471047095","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/471047095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471047095","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112556505"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201935167"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61629300"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288569988"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320545352"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38519369"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91897743"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157738548"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678730"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10504970"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558911"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229228789"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376188906"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229260132"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240330877"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160703033"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471047095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
