"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_umbria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/west_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/central_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_southeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/bay_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/central_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/far_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_arctic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/new_guinea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/amazon_basin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
"http://webisa.webdatacommons.org/concept/_sonoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_region_"
