"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464353750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111087
"http://webisa.webdatacommons.org/prov/464353750","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464353750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464353750","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242687966"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11351470"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395534242"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242335887"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374340439"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38399981"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242587185"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242485807"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/464353750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
