"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205466170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247898
"http://webisa.webdatacommons.org/prov/205466170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205466170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205466170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24963098"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400205756"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287600809"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187025627"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400014553"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5407221"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112035670"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205466170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
