"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433112119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214614
"http://webisa.webdatacommons.org/prov/433112119","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/433112119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433112119","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726610"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241327113"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273314643"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179560860"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179579146"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606283"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179624878"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458784"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282732997"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266536230"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756912"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263405532"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53057119"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433112119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
