"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403879455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147824
"http://webisa.webdatacommons.org/prov/403879455","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/403879455","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/403879455","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109081176"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239577634"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198830795"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191104"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446965004"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452883170"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161435891"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372005598"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61511689"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50778963"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27133029"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128479198"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77476253"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156114410"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365543234"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117624254"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370241244"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403879455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
