"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196840288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343289
"http://webisa.webdatacommons.org/prov/196840288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196840288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196840288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187841662"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102484817"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397690285"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102412126"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19482390"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102478592"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196840288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
