"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186451078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208711
"http://webisa.webdatacommons.org/prov/186451078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186451078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186451078","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282393252"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138863043"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174938046"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138811534"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191139"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186451078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
