"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129407900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31748
"http://webisa.webdatacommons.org/prov/129407900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129407900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129407900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323009688"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354350211"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431421693"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188283735"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92503385"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129407900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
