"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162727326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158546
"http://webisa.webdatacommons.org/prov/162727326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162727326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162727326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340742589"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108881243"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68747967"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201044772"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162727326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
