"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470331533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831368
"http://webisa.webdatacommons.org/prov/470331533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470331533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470331533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451335118"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216212721"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413415240"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354819059"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470331533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
