"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460790177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322485
"http://webisa.webdatacommons.org/prov/460790177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460790177","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460790177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460318"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18340869"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376662786"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386820843"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271899932"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190817844"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226196560"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508885"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460790177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
