"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357875634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275108
"http://webisa.webdatacommons.org/prov/357875634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357875634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357875634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363684083"
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236882595"
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132433515"
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372074883"
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357875634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
