"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412960815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363013
"http://webisa.webdatacommons.org/prov/412960815","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/412960815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412960815","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296333667"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44264654"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24101160"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77759945"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446029815"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18377004"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328976074"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388685179"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107385034"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88146593"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354158665"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252347982"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180727026"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319525519"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844134"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214875388"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443008311"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264561679"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338946"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136587389"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323712740"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272342505"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213112370"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322089051"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213229892"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923181"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347915324"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213334437"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41427336"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213432252"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164958509"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135358412"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167126382"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450480445"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332690049"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40032320"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32769549"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55872919"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368849277"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412960815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
