"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62889453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118293
"http://webisa.webdatacommons.org/prov/62889453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62889453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62889453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262730351"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333284779"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542296"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404774310"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473640"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262869292"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62889453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
