"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323056440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991041
"http://webisa.webdatacommons.org/prov/323056440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323056440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323056440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302875092"
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405933009"
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274796343"
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323056440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
