"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10578546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277712
"http://webisa.webdatacommons.org/prov/10578546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10578546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10578546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222368420"
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360261465"
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380439332"
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10578546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
