"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188992290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206174
"http://webisa.webdatacommons.org/prov/188992290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188992290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188992290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11219239"
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83577833"
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343444"
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56401596"
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188992290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
