"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395593096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372534
"http://webisa.webdatacommons.org/prov/395593096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395593096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395593096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57899518"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325933024"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64607835"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58157259"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41583947"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395593096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
