"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394395558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234949
"http://webisa.webdatacommons.org/prov/394395558","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394395558","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394395558","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161013128"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361935252"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428495915"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326592911"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725567"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65491832"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186391359"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394395558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
