"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116803834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889691
"http://webisa.webdatacommons.org/prov/116803834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116803834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116803834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427194777"
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345565551"
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60749395"
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116803834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
