"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491158666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942415
"http://webisa.webdatacommons.org/prov/491158666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491158666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491158666","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17169729"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346018"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17221114"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17423450"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212063754"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17213322"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150902161"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17361797"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/491158666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
