"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57759554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57759554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122237
"http://webisa.webdatacommons.org/prov/57759554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57759554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57759554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57759554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390589423"
"http://webisa.webdatacommons.org/prov/57759554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86485152"
"http://webisa.webdatacommons.org/prov/57759554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29718996"
"http://webisa.webdatacommons.org/prov/57759554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57759554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
