"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265994090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157808
"http://webisa.webdatacommons.org/prov/265994090","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/265994090","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/265994090","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310410"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163677856"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446640449"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133749460"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392938774"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412106783"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193303930"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407912024"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399873083"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408183961"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313132865"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118634381"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146712782"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104211334"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296259362"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173879679"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333619696"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43002175"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395620551"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147177223"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211481468"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454863"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444747275"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328686167"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183469829"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278031685"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40774671"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75086642"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99641993"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125513232"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265994090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
