"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7385733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224346
"http://webisa.webdatacommons.org/prov/7385733","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/7385733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/7385733","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271213"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414877721"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239341765"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83688754"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141791754"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269087761"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96163845"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509855"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52682270"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369210"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218358322"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359308420"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248964182"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269713492"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393438126"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419776741"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214467"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7385733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
