"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341001526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126335
"http://webisa.webdatacommons.org/prov/341001526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341001526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341001526","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341902745"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201925253"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152801817"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27509868"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25590326"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/341001526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
