"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82508513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225185
"http://webisa.webdatacommons.org/prov/82508513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82508513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82508513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148370653"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245546886"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711366"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323456447"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82508513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
