"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71250721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24701
"http://webisa.webdatacommons.org/prov/71250721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71250721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71250721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435852474"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106381174"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456553655"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302258721"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200088286"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71250721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
