"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363736963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752195
"http://webisa.webdatacommons.org/prov/363736963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363736963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363736963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225479896"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553358"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180697060"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409680963"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200454357"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384247939"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/363736963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
